﻿idOAI;Identifiant de la ressource;Titre de la ressource;idEditeur;idDCR;idDTR;AttributsGAR;AttributsGARFamille;estMereDeFamille;Liste membres famille;Attributs validés;Attributs Famille validés;Bouton Rouge actif;
oai:edulib:575df0d1830f786b84e52111;ark:/40015/575df0d1830f786b84e52111;Chimie Term S ed 2012 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e5211a;ark:/40015/575df0d1830f786b84e5211a;Chimie Term S ed 2012 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e52126;ark:/40015/575df0d1830f786b84e52126;Education civique 3e ed 2012 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d1830f786b84e5212f;ark:/40015/575df0d1830f786b84e5212f;Education civique 3e ed 2012 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e5213b;ark:/40015/575df0d2830f786b84e5213b;Education Civique 4e ed 2011 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e52144;ark:/40015/575df0d2830f786b84e52144;Education Civique 4e ed 2011 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e52147;ark:/40015/575df0d2830f786b84e52147;Education Civique 4e ed 2011 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e52153;ark:/40015/575df0d2830f786b84e52153;Education Civique 5e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e5215a;ark:/40015/575df0d2830f786b84e5215a;Education Civique 5e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e5215f;ark:/40015/575df0d2830f786b84e5215f;Education Civique 5e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e5216b;ark:/40015/575df0d2830f786b84e5216b;Education Civique 6e ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e52174;ark:/40015/575df0d2830f786b84e52174;Education Civique 6e ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d2830f786b84e52177;ark:/40015/575df0d2830f786b84e52177;Education Civique 6e ed 2009 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e52183;ark:/40015/575df0d3830f786b84e52183;Enseignement Scientifique 1eL - ES ed 2011 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e5218c;ark:/40015/575df0d3830f786b84e5218c;Enseignement Scientifique 1eL - ES ed 2011 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e52198;ark:/40015/575df0d3830f786b84e52198;Espagnol 1e année Mas Alto ed 2013 - Manuel numérique traditionnel (Lib Manuels) - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e521a1;ark:/40015/575df0d3830f786b84e521a1;Espagnol 1e année Mas Alto ed 2013 - Manuel numérique traditionnel (Lib Manuels) - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e521ad;ark:/40015/575df0d3830f786b84e521ad;Espagnol Algo Mas 1e ed 2011 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d3830f786b84e521b6;ark:/40015/575df0d3830f786b84e521b6;Espagnol Algo Mas 1e ed 2011 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521bf;ark:/40015/575df0d4830f786b84e521bf;Espagnol Algo Mas 1e ed 2011 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521c4;ark:/40015/575df0d4830f786b84e521c4;Espagnol Algo Mas 2e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521c9;ark:/40015/575df0d4830f786b84e521c9;Espagnol Algo Mas 2e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521d0;ark:/40015/575df0d4830f786b84e521d0;Espagnol Algo Mas 2e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521d3;ark:/40015/575df0d4830f786b84e521d3;Espagnol Algo Mas 2e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521da;ark:/40015/575df0d4830f786b84e521da;Espagnol Algo Mas 2e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521df;ark:/40015/575df0d4830f786b84e521df;Espagnol Algo Mas 2e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521e4;ark:/40015/575df0d4830f786b84e521e4;Espagnol Algo Mas 2e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521e8;ark:/40015/575df0d4830f786b84e521e8;Espagnol Algo Mas Term ed 2012 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d4830f786b84e521f1;ark:/40015/575df0d4830f786b84e521f1;Espagnol Algo Mas Term ed 2012 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e521fd;ark:/40015/575df0d5830f786b84e521fd;Espagnol Asi Somos ! 1e ed 2015 - Manuel numérique traditionnel (Lib Manuels) - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e52206;ark:/40015/575df0d5830f786b84e52206;Espagnol Asi Somos ! 1e ed 2015 - Manuel numérique traditionnel (Lib Manuels) - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e52212;ark:/40015/575df0d5830f786b84e52212;Espagnol Asi Somos ed 2014 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e5221b;ark:/40015/575df0d5830f786b84e5221b;Espagnol Asi Somos ed 2014 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e52226;ark:/40015/575df0d5830f786b84e52226;Education Civique 5e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e5222a;ark:/40015/575df0d5830f786b84e5222a;Français 1e Toutes séries ed 2011 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d5830f786b84e52233;ark:/40015/575df0d5830f786b84e52233;Français 1e Toutes séries ed 2011 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e5223f;ark:/40015/575df0d6830f786b84e5223f;Français 2e ed 2011 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e52242;ark:/40015/575df0d6830f786b84e52242;Français 2e ed 2011 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e52254;ark:/40015/575df0d6830f786b84e52254;Français 2e ed 2015 - Manuel numérique traditionnel (Lib Manuels) - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e5225d;ark:/40015/575df0d6830f786b84e5225d;Français 2e ed 2015 - Manuel numérique traditionnel (Lib Manuels) - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e52269;ark:/40015/575df0d6830f786b84e52269;Français 2e pro ed 2013 - Manuel numérique - licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e5226e;ark:/40015/575df0d6830f786b84e5226e;Français 2e pro ed 2013 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d6830f786b84e5227e;ark:/40015/575df0d6830f786b84e5227e;Français Bac Pro 1re ed 2010 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e52287;ark:/40015/575df0d7830f786b84e52287;Français Bac Pro 1re ed 2010 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e5228f;ark:/40015/575df0d7830f786b84e5228f;Maths CP  J’aime les maths ed 2013   - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e52296;ark:/40015/575df0d7830f786b84e52296;Maths CP  J’aime les maths ed 2013   - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e522a9;ark:/40015/575df0d7830f786b84e522a9;Pop Up ! CE2  ed 2014 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e522b0;ark:/40015/575df0d7830f786b84e522b0;Pop Up ! CE2  ed 2014 - Manuel numérique - licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e522b6;ark:/40015/575df0d7830f786b84e522b6;Je lis et j'écris avec Tyl et ses amis CP ed 2015 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e522bd;ark:/40015/575df0d7830f786b84e522bd;Je lis et j'écris avec Tyl et ses amis CP ed 2015 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d7830f786b84e522c3;ark:/40015/575df0d7830f786b84e522c3;J'aime les maths GS ed 2015 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522ca;ark:/40015/575df0d8830f786b84e522ca;J'aime les maths GS ed 2015 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522d0;ark:/40015/575df0d8830f786b84e522d0;J'aime les maths CE2  ed 2015 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522d7;ark:/40015/575df0d8830f786b84e522d7;J'aime les maths CE2  ed 2015 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522dd;ark:/40015/575df0d8830f786b84e522dd;Pop Up ! CM1 ed 2015 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522e4;ark:/40015/575df0d8830f786b84e522e4;Pop Up ! CM1 ed 2015 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522ef;ark:/40015/575df0d8830f786b84e522ef;Histoire Géographie Education civique Tle STMG (2013) - Manuel numérique enseignant;Magnard;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e522f4;ark:/40015/575df0d8830f786b84e522f4;Histoire Géographie Education civique Tle STMG (2013) - Manuel numérique élève;Magnard;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d8830f786b84e52302;ark:/40015/575df0d8830f786b84e52302;Français Bac Pro Term ed 2011 - Manuel numérique - Licence élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e5230b;ark:/40015/575df0d9830f786b84e5230b;Français Bac Pro Term ed 2011 - Manuel numérique - Licence enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e52317;ark:/40015/575df0d9830f786b84e52317;Français Langue Seconde ed 2012 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e52320;ark:/40015/575df0d9830f786b84e52320;Français Langue Seconde ed 2012 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e5232c;ark:/40015/575df0d9830f786b84e5232c;Français L'Oeil et la Plume 3e ed 2012 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e52335;ark:/40015/575df0d9830f786b84e52335;Français L'Oeil et la Plume 3e ed 2012 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0d9830f786b84e52341;ark:/40015/575df0d9830f786b84e52341;Français L'Oeil et la Plume 4e ed 2011 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e5234a;ark:/40015/575df0da830f786b84e5234a;Français L'Oeil et la Plume 4e ed 2011 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e5234d;ark:/40015/575df0da830f786b84e5234d;Français L'Oeil et la Plume 4e ed 2011 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52359;ark:/40015/575df0da830f786b84e52359;Français L'Oeil et la Plume 5e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52362;ark:/40015/575df0da830f786b84e52362;Français L'Oeil et la Plume 5e ed 2010 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52365;ark:/40015/575df0da830f786b84e52365;Français L'Oeil et la Plume 5e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e5236c;ark:/40015/575df0da830f786b84e5236c;Français L'Oeil et la Plume 5e ed 2010 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52374;ark:/40015/575df0da830f786b84e52374;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52379;ark:/40015/575df0da830f786b84e52379;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e5237e;ark:/40015/575df0da830f786b84e5237e;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0da830f786b84e52383;ark:/40015/575df0da830f786b84e52383;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0db830f786b84e5238c;ark:/40015/575df0db830f786b84e5238c;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0db830f786b84e52391;ark:/40015/575df0db830f786b84e52391;Français L'Oeil et la Plume 6e ed 2009 - Manuel numérique enseignant;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0db830f786b84e52397;ark:/40015/575df0db830f786b84e52397;Français Seconde BAC PRO ed 2009 - Manuel numérique - Offres pour la classe;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0db830f786b84e5239c;ark:/40015/575df0db830f786b84e5239c;Français Seconde BAC PRO ed 2009 - Manuel numérique élève;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
oai:edulib:575df0db830f786b84e523a3;ark:/40015/575df0db830f786b84e523a3;Français Seconde BAC PRO ed 2009 - Manuel numérique - Autres offres;Belin Education;792637993_0000000000000000;792637993_0000000000000000;IDO|PRO|UAI|idENT;LRA;NON;;OUI;NON;NON;
